﻿Colony_ID,species,parent_length,offspring_length,parent_width,offspring_width,parent_orifice_length,offspring_orifice_length,parent_orifice_width,offspring_orifice_width,parent_pore_density,offspring_pore_density,offspring_ID,parent_offspring_ID
Sts124B,2,563.8248031,516.8169291,267.7746063,268.7568898,57.33169291,67.9773622,104.3543307,108.2903543,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,486.7933071,512.9124016,276.7411417,259.0059055,61.44291339,74.69980315,114.8543307,94.21062992,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,467.3129921,459.4212598,367.3307087,428.5374016,56.41240157,71.47834646,107.4822835,109.5708661,34,27,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,562.2066929,515.1505906,313.8818898,271.5108268,66.02559055,63.74114173,108.9320866,103.0413386,34,31,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,591.8523622,574.3474409,269.3326772,296.2185039,68.16929134,69.5,108.128937,114.2411417,29,22,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,366.4005906,480.0246063,411.3562992,272.6791339,66.94389764,67.33366142,104.7293307,110.867126,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,462.7490157,365.8927165,413.4281496,310.6998031,75.28051181,70.18602362,102.4990157,110.3061024,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,599.8001969,429.9291339,310.1998031,289.523622,69.45472441,66.73326772,124.1564961,122.617126,34,27,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,514.1348425,353.8287402,376.8031496,263.9852362,69.45472441,63.21062992,137.2637795,110.1830709,34,31,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,503.6240157,489.773622,331.1771654,268.7568898,69.59744094,74.90649606,124.1564961,126.121063,29,22,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,437.5275591,503.242126,334.5295276,283.9015748,74.53838583,78.37007874,120.2234252,137.8011811,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,639.2559055,499.1545276,405.3395669,307.0866142,77.50590551,79.76673228,109.1938976,118.519685,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,486.4074803,425.5167323,336.3779528,302.625,79.25492126,72.19291339,118.3228346,119.4872047,34,27,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,511.1230315,468.355315,306.2775591,290.8129921,70.9753937,73.59645669,121.4901575,114.3612205,34,31,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,613.6683071,488.2529528,441.5767717,266.7962598,69.76377953,82.18602362,127.8316929,107.6437008,29,22,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,471.5068898,501.1820866,250.2401575,340.7844488,65.55413386,74.80314961,127.4822835,123.023622,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,519.2411417,500.0462598,345.3809055,263.1102362,68.21948819,66.87795276,116.9399606,111.980315,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,452.3326772,426.2165354,362.9744094,284.0177165,58.82086614,79.57775591,119.9478346,111.4173228,34,27,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,567.9143701,448.8188976,395.6643701,277.8100394,78.96161417,75.75295276,116.9379921,147.7194882,34,31,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,462.0009843,381.9507874,378.0344488,335.1604331,69.34645669,66.92913386,107.523622,108.8927165,29,22,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,443.6466535,425.8523622,346.8139764,313.9379921,69.81988189,75.94586614,115.753937,114.1732283,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,588.2372047,487.4281496,288.3435039,254.9645669,77.9980315,78.96161417,115.2844488,124.0905512,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,509.9340551,503.0521654,348.0639764,265.2883858,73.78641732,72.28543307,100.3740157,121.3179134,34,27,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,533.5098425,510.9015748,291.4448819,291.3523622,74.89566929,74.81496063,106.6998031,105.8444882,34,31,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,524.0068898,458.5895669,319.7470472,251.136811,71.89173228,74.48031496,102.0964567,122.0472441,29,22,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,590.6033465,443.898622,291.4448819,276.2923228,75.94586614,68.66929134,105.1594488,114.1811024,32,33,Sts124BM12R,Sts124BSts124BM12R
Sts124B,2,579.3159449,440.5787402,279.6102362,270.4311024,73.88779528,82.03937008,103.9399606,105.1496063,38,28,Sts124BM12R,Sts124BSts124BM12R
Sts125,1,592.5984252,567.9192913,494.2470472,425.8523622,99.79330709,78.84940945,138.9990157,122.9015748,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,477.730315,517.7273622,522.125,375.1742126,106.0068898,88.67027559,156.1614173,139.3198819,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,559.0344488,522.5423228,373.0816929,370.6860236,89.36614173,83.07480315,132.9429134,146.3198819,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,552.0561024,548.515748,418.5098425,339.4055118,92.77066929,90.0265748,137.0767717,127.2234252,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,594.2440945,564.0570866,357.1190945,326.273622,85.3976378,86.93208661,138.1948819,137.8651575,42,30,Sts125M118S,Sts125Sts125M118S
Sts125,1,458.9655512,605.6761811,356.5108268,348.6860236,84.25590551,83.70177165,139.9055118,130.4872047,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,598.984252,638.7942913,393.5433071,299.3159449,95.24409449,81.8769685,140.5521654,138.5944882,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,548.4251969,569.6870079,336.3779528,292.9301181,86.27755906,90.63681102,140.3159449,134.5659449,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,570.5167323,584.6023622,402.2687008,306.6820866,94.99901575,95.30511811,131.3602362,141.8001969,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,649.9675197,533.3336614,355.8149606,368.1466535,89.19291339,91.86811024,129.8612205,116.9232283,42,30,Sts125M118S,Sts125Sts125M118S
Sts125,1,516.1535433,564.1692913,329.6761811,300.8661417,78.39468504,92.43602362,121.1309055,129.4576772,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,529.8041339,520.1190945,348.6860236,381.9507874,98.91633858,101,127.6811024,133.742126,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,508.7785433,540.6948819,434.8562992,420.2096457,86.34547244,100.3740157,147.8228346,119.8848425,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,525.5442913,499.7834646,478.9576772,408.3877953,94.48818898,90.74311024,147.4311024,133.8582677,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,526.0009843,536.0442913,329.6761811,381.6259843,92.16338583,92.20472441,136.1860236,139.3198819,42,30,Sts125M118S,Sts125Sts125M118S
Sts125,1,585.7194882,520.1112205,408.3877953,293.9862205,88.77952756,113.355315,131.3159449,141.7598425,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,539.7007874,546.1998031,364.0826772,428.3927165,99.21456693,92.29330709,136.6230315,128.3307087,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,495.1269685,485.6761811,345.2017717,416.4301181,97.44094488,92.00492126,142.0295276,122.8228346,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,541.4783465,497.1594488,434.7854331,323.6978346,104.8543307,96.95767717,142.9438976,139.7775591,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,583.9281496,665.0688976,429.8375984,307.9940945,96.13484252,81.66338583,153.1899606,128.5885827,42,30,Sts125M118S,Sts125Sts125M118S
Sts125,1,522.9596457,515.9625984,276.9370079,356.0757874,88.82874016,89.6476378,128.0964567,113.1722441,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,576.9379921,590.1653543,320.5216535,288.773622,94.34448819,74.95866142,134.2125984,136.2431102,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,519.7637795,518.230315,257.4458661,334.1594488,84.03641732,87.69192913,124.4714567,134.738189,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,509.4527559,602.6584646,331.0836614,281.9291339,87.64271654,83.56299213,112.8070866,117.4852362,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,551.6043307,543.0216535,319.0679134,370.1624016,82.25393701,84.80610236,153.1899606,122.4950787,42,30,Sts125M118S,Sts125Sts125M118S
Sts125,1,498.023622,604.9143701,478.1801181,374.3267717,93.83956693,96.11417323,143.3090551,125.9379921,32,27,Sts125M118S,Sts125Sts125M118S
Sts125,1,506.4625984,554.6200787,319.0679134,285.3179134,79.50492126,89.7992126,126.7814961,114.5295276,44,40,Sts125M118S,Sts125Sts125M118S
Sts125,1,497.1604331,552.0954724,436.5639764,352.5767717,99.25787402,86.63681102,122.1102362,127.0413386,59,34,Sts125M118S,Sts125Sts125M118S
Sts125,1,544.6840551,590.1653543,280.3858268,345.3809055,96.40649606,81.16338583,121.6023622,118.8464567,39,33,Sts125M118S,Sts125Sts125M118S
Sts125,1,561.3444882,557.890748,402.4232283,373.0816929,84.55413386,70.98917323,127.0029528,131.7726378,42,30,Sts125M118S,Sts125Sts125M118S
Sts126,1,539.0620079,594.5275591,291.3385827,336.6545276,83.36023622,75.68503937,134.0501969,133.9163386,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,595.1269685,549.3681102,285.4261811,338.2165354,74.75787402,63.19192913,131.8198819,122.1102362,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,556.0423228,550.988189,344.3927165,295.2755906,89.0246063,77.95472441,147.6377953,116.2588583,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,655.886811,508.9872047,346.4566929,329.0167323,83.15059055,85.83366142,150.5905512,105.7874016,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,525.9586614,506.882874,339.4055118,322.3779528,88.63188976,82.25393701,134.0501969,133.0748031,46,38,Sts126M13S,Sts126Sts126M13S
Sts126,1,562.5925197,602.7627953,378.6899606,322.3779528,75.21653543,91.91043307,136.2431102,141.3494094,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,551.2687008,526.8228346,334.0659449,351.1673228,91.31791339,96.13484252,146.382874,139.5629921,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,560.5570866,547.8316929,339.9537402,362.3120079,87.44389764,82.25393701,141.855315,120.2322835,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,629.2962598,521.8759843,322.8346457,336.1476378,79.50492126,88.82874016,136.523622,104.3956693,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,605.7431102,461.2352362,355.2913386,425.3612205,85.98523622,80.48129921,130.5314961,114.0541339,46,38,Sts126M13S,Sts126Sts126M13S
Sts126,1,523.2637795,508.2677165,403.6535433,381.2194882,82.77066929,93.35334646,145.4360236,135.5984252,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,542.8110236,562.6141732,356.7716535,365.3572835,87.41535433,83.56299213,134.6663386,129.8612205,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,527.4940945,516.3346457,381.6259843,381.2194882,95.48720472,97.11712598,137.390748,133.6555118,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,569.1535433,557.9448819,377.3779528,320.6181102,89.54035433,91.08464567,127.0866142,138.2165354,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,546.265748,527.882874,353.8927165,271.5108268,88.82874016,86.27755906,130.2933071,126.5364173,46,38,Sts126M13S,Sts126Sts126M13S
Sts126,1,541.7145669,559.8651575,304.144685,361.9744094,97.89271654,89.94980315,143.2312992,129.4576772,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,518.011811,617.9665354,350.8139764,382.9488189,95.2234252,89.27952756,129.9547244,139.7775591,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,528.2608268,571.382874,352.136811,342.519685,105.8238189,90.5511811,141.1466535,135.0255906,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,590.1840551,522.2037402,389.7440945,301.2391732,100.2391732,93.27066929,132.9064961,130.1594488,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,545.3720472,506.1466535,338.2165354,313.0482283,98.38188976,85.21555118,142.3444882,130.2933071,46,38,Sts126M13S,Sts126Sts126M13S
Sts126,1,573.3966535,536.878937,391.5688976,312.3228346,106.0482283,93.35334646,136.4389764,133.8730315,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,558.1614173,565.5561024,317.0206693,375.5925197,84.73720472,92.77066929,159.0108268,135.7273622,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,577.6624016,473.7401575,323.6978346,395.7135827,86.90452756,89.36614173,166.3011811,125.382874,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,600.7165354,507.1259843,373.4970472,373.730315,96.51673228,82.67716535,143.7145669,119.0295276,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,630.7234252,505.9832677,316.2372047,342.8248031,74.69980315,85.46555118,137.246063,129.9547244,46,38,Sts126M13S,Sts126Sts126M13S
Sts126,1,573.6397638,471.9202756,311.4970472,322.3779528,82.25393701,88.77952756,135.7273622,126.5364173,38,41,Sts126M13S,Sts126Sts126M13S
Sts126,1,561.2175197,598.4744094,281.378937,411.2293307,92.67125984,86.54724409,132.3444882,133.8149606,49,33,Sts126M13S,Sts126Sts126M13S
Sts126,1,537.2549213,551.0492126,294.1978346,411.2716535,84.55413386,77.97047244,130.8720472,136.523622,38,60,Sts126M13S,Sts126Sts126M13S
Sts126,1,569.1122047,502.1318898,363.5718504,348.0748031,80.9242126,85.22145669,137.640748,125.2746063,43,52,Sts126M13S,Sts126Sts126M13S
Sts126,1,555.2716535,509.1033465,427.015748,342.367126,91.01574803,80.3238189,133.988189,118.3228346,46,38,Sts126M13S,Sts126Sts126M13S
Sts127,1,537.0265748,517.4744094,355.8149606,275.0275591,88.4734252,63.06003937,148.2145669,104.1072835,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,502.9812992,463.0147638,380.3238189,288.773622,97.64370079,79.44783465,155.9104331,112.7391732,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,537.136811,523.859252,361.261811,269.3326772,85.17027559,76.03641732,140.5246063,106.3720472,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,517.0551181,505.5,401.4980315,236.2204724,79.64566929,75.44783465,139.9035433,107.3307087,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,552.9586614,514.1742126,379.9980315,264.1023622,82.21751969,72.93799213,132.242126,97.14862205,37,56,Sts127M12R,Sts127Sts127M12R
Sts127,1,535.1259843,511.9055118,401.8838583,308.6978346,87.1496063,61.18996063,137.0905512,104.0147638,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,510.7568898,498.8395669,352.9281496,281.378937,89.01870079,54.10925197,143.7145669,101.1860236,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,511.7519685,458.0019685,345.1122047,279.6102362,86.81496063,69.66535433,142.0059055,102.7588583,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,515.6791339,445.769685,363.3159449,304.2470472,75.44783465,61.27362205,128.8582677,95.24409449,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,506.5019685,514.8041339,367.0511811,290.378937,88.58267717,68.89468504,145.3228346,106.0068898,37,56,Sts127M12R,Sts127Sts127M12R
Sts127,1,546.0954724,395.4143701,355.2913386,261.0472441,91.57283465,68.81988189,126,101.1820866,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,503.9980315,441.9498031,361.261811,313.4379921,92.50787402,74.81496063,150.394685,106.3720472,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,557.4734252,444.625,383.8937008,224.875,101.1860236,61.35826772,138.4409449,116.9566929,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,490.242126,445.9950787,370.1624016,265.4192913,96.93799213,79.23031496,141.9507874,119.8848425,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,479.636811,469.9409449,416.7283465,291.3523622,86.9015748,66.81299213,140.0964567,117.2214567,37,56,Sts127M12R,Sts127Sts127M12R
Sts127,1,472.5433071,514.7706693,352.5767717,293.2608268,87.54330709,74.32972441,136.523622,100.8366142,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,564.4035433,470.7706693,270.9389764,253.5935039,83.53937008,75.71850394,128.273622,114.5964567,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,535.0068898,524.4940945,301.4832677,389.5846457,97.08661417,68.75688976,130.0551181,105.8238189,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,489.2037402,499.9015748,340.7726378,262.8375984,92.43602362,64.12007874,151.2834646,106.5541339,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,518.3326772,605.5875984,366.2903543,271.1968504,88.14370079,69.00984252,139.1938976,116.0875984,37,56,Sts127M12R,Sts127Sts127M12R
Sts127,1,513.7598425,454.9242126,394.644685,303.9409449,70.09645669,67.18897638,116.5915354,101.6023622,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,485.9872047,481.8375984,329.6761811,245.2352362,83.51673228,72.22047244,122.1102362,96.72244094,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,547.7903543,451.230315,375.6496063,197.4793307,82.20669291,67.73523622,129.9812992,104.7755906,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,557.5068898,581.3454724,370.1624016,338.9488189,87.1496063,59.21850394,106.3720472,105.3927165,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,557.0226378,444.5551181,340.6820866,363.5718504,81.45570866,53.72933071,120.7706693,96.18011811,37,56,Sts127M12R,Sts127Sts127M12R
Sts127,1,500.1082677,486.9812992,416.7283465,344.3927165,81.24114173,65.36220472,131.5807087,103.5669291,43,36,Sts127M12R,Sts127Sts127M12R
Sts127,1,553.7992126,490.2411417,320.6181102,291.7637795,77.50590551,66.02559055,140.0305118,92.26771654,48,29,Sts127M12R,Sts127Sts127M12R
Sts127,1,536.3562992,500.9291339,311.4970472,304.144685,88.77952756,55.4773622,126.9645669,104.3307087,65,40,Sts127M12R,Sts127Sts127M12R
Sts127,1,502.4990157,519.4468504,343.3336614,329.0167323,82.88779528,68.86909449,116.8572835,108.3218504,41,30,Sts127M12R,Sts127Sts127M12R
Sts127,1,547.9163386,480.2706693,364.8061024,248.9980315,76.82874016,67.33366142,112.7391732,103.734252,37,56,Sts127M12R,Sts127Sts127M12R
Sts127_1,1,537.0265748,529.0147638,355.8149606,406.7903543,88.4734252,88.03444882,148.2145669,123.2480315,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,502.9812992,535.4911417,380.3238189,417.6200787,97.64370079,97.39665354,155.9104331,132.5935039,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,537.136811,544.0629921,361.261811,337.8031496,85.17027559,92.85433071,140.5246063,125.9360236,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,517.0551181,484.1761811,401.4980315,259.3051181,79.64566929,86.63681102,139.9035433,121.6515748,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,552.9586614,507.3435039,379.9980315,293.3799213,82.21751969,95.48720472,132.242126,114.6476378,37,33,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,535.1259843,399.6840551,401.8838583,242.773622,87.1496063,92.85433071,137.0905512,120.0944882,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,510.7568898,460.890748,352.9281496,265.7480315,89.01870079,91.94783465,143.7145669,123.9527559,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,511.7519685,461.3523622,345.1122047,226.7116142,86.81496063,81.71358268,142.0059055,123.2795276,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,515.6791339,408.9990157,363.3159449,313.5797244,75.44783465,83.46456693,128.8582677,97.73425197,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,506.5019685,518.3149606,367.0511811,259.7234252,88.58267717,83.93307087,145.3228346,122.3011811,37,33,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,546.0954724,495.6417323,355.2913386,349.4852362,91.57283465,85.46555118,126,129.9812992,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,503.9980315,465.8996063,361.261811,201.8267717,92.50787402,76.82874016,150.394685,114.9852362,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,557.4734252,589.4094488,383.8937008,296.8198819,101.1860236,78.79527559,138.4409449,116.2086614,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,490.242126,441.5767717,370.1624016,313.480315,96.93799213,80.9242126,141.9507874,138.9291339,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,479.636811,537.8464567,416.7283465,288.773622,86.9015748,82.77066929,140.0964567,129.9812992,37,33,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,472.5433071,526.4104331,352.5767717,283.4645669,87.54330709,81.09153543,136.523622,137.9783465,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,564.4035433,577.8858268,270.9389764,350.6594488,83.53937008,79.64566929,128.273622,140.9232283,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,535.0068898,518.8169291,301.4832677,347.2608268,97.08661417,75.34547244,130.0551181,137.3444882,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,489.2037402,570.0216535,340.7726378,280.3858268,92.43602362,80.9242126,151.2834646,139.1387795,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,518.3326772,605.6348425,366.2903543,327.6240157,88.14370079,84.73720472,139.1938976,139.9852362,37,33,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,513.7598425,538.8740157,394.644685,332.2982283,70.09645669,78.74015748,116.5915354,121.2066929,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,485.9872047,488.0620079,329.6761811,305.7716535,83.51673228,72.08562992,122.1102362,120.5216535,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,547.7903543,493.132874,375.6496063,251.2293307,82.20669291,76.60137795,129.9812992,132.2165354,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,557.5068898,525.3562992,370.1624016,328.8287402,87.1496063,73.81889764,106.3720472,126.1417323,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,557.0226378,451.023622,340.6820866,328.9232283,81.45570866,81.16338583,120.7706693,121.1712598,37,33,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,500.1082677,555.5964567,416.7283465,360.4301181,81.24114173,82.23031496,131.5807087,117.7982283,43,39,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,553.7992126,634.8238189,320.6181102,259.3051181,77.50590551,85.94094488,140.0305118,122.4911417,48,61,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,536.3562992,560.3848425,311.4970472,292.3080709,88.77952756,91.8257874,126.9645669,105.640748,65,44,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,502.4990157,533.6929134,343.3336614,357.0757874,82.88779528,75.73031496,116.8572835,112.7391732,41,51,Sts127M111,Sts127_1Sts127M111
Sts127_1,1,547.9163386,544.7116142,364.8061024,332.2982283,76.82874016,72.59448819,112.7391732,134.6663386,37,33,Sts127M111,Sts127_1Sts127M111
Sts128A,2,464.1161417,450.7185039,335.2706693,340.7726378,70.86614173,73.34448819,112.2431102,71.11220472,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,596.2874016,458.8011811,262.8080709,281.7096457,72.94094488,82.09547244,94.90255906,63.39862205,15,13,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,466.5059055,515.2106299,299.8336614,313.5797244,64.96062992,68.93307087,109.2519685,75.91535433,20,21,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,485.6938976,512.617126,295.144685,279.6102362,69.15059055,69.18503937,101.0856299,106.9940945,18,17,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,513.2962598,448.2185039,349.4852362,204.7244094,70.89370079,54.20570866,115.761811,100.9133858,22,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,458.9970472,482.8897638,231.7155512,260.6761811,61.65551181,70.18602362,90.96259843,99.25787402,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,448.8051181,451.7194882,256.480315,281.9291339,71.54625984,68.67913386,91.96259843,112.8248031,15,13,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,593.2293307,499.8996063,247.1240157,182.636811,58.98917323,67.27559055,96.40649606,124.0511811,20,21,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,503.5334646,559.6161417,293.0364173,196.8503937,77.67519685,61.11909449,93.83956693,117.9990157,18,17,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,403.023622,491.2588583,362.2903543,256.359252,66.61023622,77.3503937,99.91535433,113.4409449,22,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,463.3238189,530.3139764,331.1771654,284.0108268,68.8976378,70.14566929,112.0413386,116.9399606,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,463.7401575,541.6200787,333.6948819,289.738189,70.67125984,75.98523622,109.4291339,109.9724409,15,13,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,477.3523622,537.6181102,273.8976378,218.7785433,77.83070866,66.81299213,110.0561024,111.6683071,20,21,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,518.9330709,425.7440945,301.7913386,275.7027559,69.7519685,72.38090551,112.2224409,119.9330709,18,17,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,422.253937,440.2795276,286.1860236,271.1683071,70.03543307,68.86909449,88.87106299,112.601378,22,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,412.6437008,495.2027559,301.7913386,271.9675197,77.6496063,67.33366142,99.29625984,105.2372047,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,540.1279528,452.7726378,221.3582677,234.1112205,74.51771654,65.43602362,89.37204724,116.2086614,15,13,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,531.3887795,524.9281496,208.0383858,253.9291339,71.30216535,73.49704724,95.47244094,104.6663386,20,21,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,460.8356299,527.4330709,260.1112205,250.6112205,66.91633858,66.92913386,106.5905512,108.503937,18,17,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,484.3011811,444.2755906,275.5905512,256.359252,79.82677165,59.96653543,103.6643701,108.2854331,22,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,413.7106299,448.0561024,283.9015748,203.2047244,57.98129921,66.92913386,103.4753937,111.3897638,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,510.0580709,466.0462598,295.144685,277.3848425,68.29232283,65.79035433,109.3976378,102.7588583,15,13,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,551.9212598,433.5344488,275.7027559,222.8503937,66.67125984,72.08562992,105.0610236,119.9625984,20,21,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,434.2145669,450.5472441,278.3887795,235.9576772,70.5492126,66.81299213,105.2903543,114.6476378,18,17,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,435.4645669,439.5098425,246.621063,234.9045276,69.90255906,74.41338583,117.1515748,113.234252,22,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,450.4862205,494.4301181,347.2608268,303.9409449,72.43405512,67.18897638,110.867126,113.9547244,14,18,Sts128AM114R,Sts128ASts128AM114R
Sts128A,2,528.765748,403.6535433,318.8730315,261.7440945,78.83858268,77.6496063,106.4675197,107.0098425,15,13,Sts128AM114R,Sts128ASts128AM114R
